"Numero Protocollo","Numero di Pubblicazione",Oggetto,Descrizione,Tipologia,"Numero Atto","Data Atto","Data di Pubblicazione (Da)","Data di Pubblicazione (A)","Servizio Proponente",Ente
"VERBALE N. 7/2020",150/2020,DELIBERAZIONE,"<p>DETERMINAZIONE DIRIGENZIALE N. G17773 DEL 17.12.2019, PUBBLICATA SUL BOLLETTINO UFFICIALE DELLA REGIONE LAZIO N. 3 DEL 09.01.2020, AD OGGETTO ""RIPARTIZIONE E IMPEGNO SUL CAPITOLO R47903, MISSIONE 09, PROGRAMMA 07, MACROAGGREGATO FINO AL IV LIVELLO 1.01.01.02 DEL BILANCIO REGIONALE PER L'ESERCIZIO FINANZIARIO 2019, DELLA SOMMA DI EURO 1.000.000,00 IN FAVORE DI 21 COMUNITA' MONTANE DEL LAZIO E DELLA COMUNITA' DI ARCIPELAGO DELLE ISOLE PONZIANE PER LE SPESE DI FUNZIONAMENTO RIFERITE ALL'ANNUALITA' 2019"" - ATTO DI INDIRIZZO PER INCARICO LEGALE.</p>
<p> </p>","Atti del Commissario Straordinario Liquidatore",7/2020,"2020-04-18 00:00:00","2020-05-02 00:00:00","2020-05-17 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 8-2020",155/2020,DELIBERAZIONE,"<p>CONVENZIONE CON L'ASSOCIAZIONE SMILE AMICI DI ILARIA.</p>","Atti del Commissario Straordinario Liquidatore",8/2020,"2020-04-18 00:00:00","2020-05-12 00:00:00","2020-05-27 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DECRETO N. PROT. 2142/2020",189/2020,DECRETO,"<p>CONFERIMENTO INCARICO DI RESPONSABLE DELL'AREA ECONOMICO-FINANZIARIA E TRIBUTI PER IL COMUNE DI ARCE.</p>","Atti del Commissario Straordinario Liquidatore","DECRETO N. PROT. 2142/2020","2020-06-10 00:00:00","2020-06-11 00:00:00","2020-06-26 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 13/2020",215/2020,DELIBERAZIONE,"<p>INDIRIZZI PER PROROGA DELLUTILIZZO DI UNITA' DI PERSONALE AI SENSI DELL'ART. 92, COMMA 1, DEL D,LGS. 267/2000.</p>","Atti del Commissario Straordinario Liquidatore",13/2020,"2020-06-30 00:00:00","2020-07-01 00:00:00","2020-07-16 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"Delib. 15-2020",240/2020,Deliberazione,"<p>PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2020-2022 - AGGIORNAMENTO</p>","Atti del Commissario Straordinario Liquidatore",15/2020,"2020-07-18 00:00:00","2020-07-18 00:00:00","2020-08-02 00:00:00","COMMISSARIO STRAORDINARIO",
"DELIB. COMM. 14-2020",243/2020,Deliberazione,"<p>DATA PROTECTION OFFICER - REGOLAMENTO EUROPEO SULLA PRIVACY - DETERMINAZIONI</p>","Atti del Commissario Straordinario Liquidatore",14/2020,"2020-06-30 00:00:00","2020-07-22 00:00:00","2020-08-06 00:00:00","COMMISSARIO STRAORDINARIO",
"DEL. 17/2020",245/2020,DELIBERAZIONE,"<p>COMANDO TEMPORANEO GALLOZZI GIUSEPPE - APPROVAZIONE SCHEMA DI CONVENZIONE</p>","Atti del Commissario Straordinario Liquidatore",17/2020,"2020-07-18 00:00:00","2020-07-28 00:00:00","2020-08-12 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DECRETO PROT. 2773",253/2020,DECRETO,"<p>CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA QUALE RESPONSABILE DEL SERVIZIO - DOTT.SSA CINZIA DELICATA.</p>","Atti del Commissario Straordinario Liquidatore","DECRETO PROT. N. 2773","2020-07-30 00:00:00","2020-07-30 00:00:00","2020-08-14 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DECRETO PROT. N. 2774",254/2020,DECRETO,"<p>CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA QUALE RESPONSABILE DEL SERVIZIO - DR. STEFANO CAPUANO.</p>","Atti del Commissario Straordinario Liquidatore","DECRETO PROT. N. 2774/2020","2020-07-30 00:00:00","2020-07-30 00:00:00","2020-08-14 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DECRETO  PROT. N. 2775/2020",255/2020,DECRETO,"<p>CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA QUALE RESPONSABILE DEL SERVIZIO - DOTT.SSA CLAUDIA TATA.</p>","Atti del Commissario Straordinario Liquidatore","DECRETO PROT. N. 2775/2020","2020-07-30 00:00:00","2020-07-30 00:00:00","2020-08-14 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DI DELIBERAZIONE N. 18-2020",256/2020,DELIBERAZIONE,"<p>CONTROVERSIA GIUDIZIALE BRUNA DI FOLCO/XV COMUNITA' MONTANA ""VALLE DEL LIRI"" + 18, DECRETO INGIUNTIVO N. 40/2020. ACCORDO TRANSATTIVO - INDIRIZZI.</p>","Atti del Commissario Straordinario Liquidatore",18/2020,"2020-07-18 00:00:00","2020-07-30 00:00:00","2020-08-14 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DELIB. N. 19/2020",286/2020,DELIBERAZIONE,"<p>APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA LA XV COMUNITA' MONTNA ""VALLE DEL LIRI"" E IL COMUNE DI SEGNI (RM) PER L'UTILIZZO GRADUATORIA CONCORSUALE ISTRUTTORE TECNICO CAT. C.</p>","Atti del Commissario Straordinario Liquidatore",19/2020,"2020-08-05 00:00:00","2020-08-06 00:00:00","2020-08-21 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DELIB. N. 20/2020",287/2020,DELIBERAZIONE,"<p>LAVORI DI ""MANUTENZIONE DI OPERE E DI INFRASTRUTTURE ESISTENTI"" NEL COMUNE DI COLLE SAN MAGNO - CONSEGNA OPERA</p>","Atti del Commissario Straordinario Liquidatore",20/2020,"2020-08-05 00:00:00","2020-08-06 00:00:00","2020-08-21 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DELIB. N. 21/2020",288/2020,DELIBERAZIONE,"<p>LAVORI DI ""REALIZZAZIONE DI UN SISTEMA DI VIDEOSORVEGLIANZA"" NEL COMUNE DI FONTANA LIRI - CONSEGNA OPERA.</p>","Atti del Commissario Straordinario Liquidatore",21/2020,"2020-08-05 00:00:00","2020-08-06 00:00:00","2020-08-21 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 22/2020",298/2020,DELIBERAZIONE,"<p>COMANDO TEMPORANEO GALLOZZI GIUSEPPE - APPROVAZIONE SCHEMA DI CONVENZIONE.</p>","Atti del Commissario Straordinario Liquidatore",22/2020,"2020-08-13 00:00:00","2020-08-13 00:00:00","2020-08-28 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 23/2020",301/2020,DELIBERAZIONE,"<p>AVVISO DI SELEZIONE DI PERSONALE MEDIANTE MOBILITA' VOLONTARIA, AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001, PER LA COPERTURA, ATTRAVERSO PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI, DI N. 22 POSTI, CATEGORIA ""D"" DEL COMPARTO FUNZIONI LOCALI, PROFILO PROFESSIONALE DI ESPERTO AREA ECONOMICA E FINANZIARIA - CONCESSIONE NELLA OSTA PREVENTIVO ALLA DIPENDENTE ANNA LANCIA.</p>","Atti del Commissario Straordinario Liquidatore",23/2020,"2020-08-12 00:00:00","2020-08-13 00:00:00","2020-08-28 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIBERAZIONE N. 25/2020",337/2020,DELIBERAZIONE,"<p>PROROGAS COMANDO TEMPORANEO GALLOZZI GIUSEPPE.</p>","Atti del Commissario Straordinario Liquidatore",25/2020,"2020-09-30 00:00:00","2020-09-30 00:00:00","2020-10-15 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 28/2020",380/2020,DELIBERAZIONE,"<p>PROROGA COMANDO TEMPORANEO DIPENDENTE GALLOZZI GIUSEPPE.</p>","Atti del Commissario Straordinario Liquidatore",28/2020,"2020-11-05 00:00:00","2020-11-06 00:00:00","2020-11-21 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 29/2020",404/2020,DELIBERAZIONE,"<p>LAVORI DI MIGLIORAMENTO DELLA VIABILITA' DELLE STRADE COMUNALI NEL COMUNE DI SANTOPADRE - CONSEGNA OPERA</p>","Atti del Commissario Straordinario Liquidatore",29/2020,"2020-11-05 00:00:00","2020-11-17 00:00:00","2020-12-02 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 30/2020",405/2020,DELIBERAZIONE,"<p>LAVORI DI RIPRISTINO E SISTEMAZIONE DELLA VIABILITA' NELLE LOCALITA' SETT'ARE - SCANNOLE - CISTERNA DANNEGGIATE DA EVENTI CALAMITOSI NEL COMUNE DI COLLE SAN MAGNO - CONSEGNA OPERA.</p>","Atti del Commissario Straordinario Liquidatore",30/2020,"2020-11-05 00:00:00","2020-11-17 00:00:00","2020-12-02 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 31/2020",406/2020,DELIBERAZIONE,"<p>ADOZIONE PROGRAMMA OPERE PUBBLICHE PER IL TRIENNIO 2021-2023 ED ELENCO ANNUALE OPERE PUBBLICHE PER L'ANNO 2021 E PROGRAMMA PER IL BIENNIO DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2021-2022.</p>","Atti del Commissario Straordinario Liquidatore",31/2020,"2020-11-05 00:00:00","2020-11-17 00:00:00","2020-12-02 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 32-2020",408/2020,DELIBERAZIONE,"<p>RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI ESIGIBILITA' ORDINARIA AL 31.12.2019.</p>","Atti del Commissario Straordinario Liquidatore",32/2020,"2020-11-17 00:00:00","2020-11-19 00:00:00","2020-12-04 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 33-2020",409/2020,DELIBERAZIONE,"<p>APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2019 E RELATIVA RELAZIONE ILLUSTRATIVA.</p>","Atti del Commissario Straordinario Liquidatore",33/2020,"2020-11-17 00:00:00","2020-11-19 00:00:00","2020-12-04 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DECRETO PROT. 4212/2020",414/2020,DECRETO,"<p>INDENNITA' DI RISULTATO ANNO 2018 AL SEGRETARIO GENERALE DOTT. LUCA DI MAIO - ART. 42 DEL C.C.N.L. DEI SEGRETARI COMUNALI E PROVINCIALI 16.5.2001.</p>","Atti del Commissario Straordinario Liquidatore","DECRETO PROT. 4212/2020","2020-11-23 00:00:00","2020-11-23 00:00:00","2020-12-08 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. CONS. N. 5/2020",415/2020,DELIBERAZIONE,"<p>ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2020-2022, AI SENSI DELL'ART. 175, COMMA 8, DEL D.LGS. 267/2000 E SALVAGUARDIA DEGLI EQUILIBRI DEL BILANCIO DI PREVISIONE 2020-2021 DI CUI ALL'ART. 193, 2° COMMA DEL D.LGS. 267/2000.</p>","Atti del Commissario Straordinario Liquidatore",5/2020,"2020-11-30 00:00:00","2020-11-23 00:00:00","2020-12-08 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIBERAZ. N. 35/2020",416/2020,DELIBERAZIONE,"<p>ISTITUZIONE DI UN CORSO DI DATTILOGRAFIA PER IL CONSEGUIMENTO DELL'ATTESTATO DI ADDESTRAMENTO PROFESSIONALE PER LA DATTILOGRAFIA ED APPROVAZIONE SCHEMA DI CONVENZIONE.</p>","Atti del Commissario Straordinario Liquidatore",35/2020,"2020-11-30 00:00:00","2020-12-02 00:00:00","2020-12-17 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
DEL.36,422/2020,DELIBERAZIONE,"<p>ATTO D'INDIRIZZO PER RECUPERO FONTANA VECCHIA IN LOCALITA' COLLEMAGNAVINO NEL COMUNE DI ARPINO</p>","Atti del Commissario Straordinario Liquidatore",36/2020,"2020-11-30 00:00:00","2020-12-14 00:00:00","2020-12-29 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",SEDE
"DELIB. CONS. 6-2020",421/2020,Deliberazione,"<p>APPROVAZIONE DEL RENDICONTO DI GESTIONE PER L'ESERCIZIO 2019 AI SENSI DELL'ART.227 DEL D.LGS 267/2000</p>","Atti del Commissario Straordinario Liquidatore",6/2020,"2020-12-09 00:00:00","2020-12-14 00:00:00","2020-12-29 00:00:00","COMMISSARIO STRAORDINARIO",
"Decreto prot. 4517",426/2020,DECRETO,"<p>CONFERMA SEGRETARIO GENERALE DR. LUCA DI MAIO </p>","Atti del Commissario Straordinario Liquidatore","PROT. 4517","2020-12-14 00:00:00","2020-12-16 00:00:00","2020-12-31 00:00:00","COMMISSARIO STRAORDINARIO",
prot.4533,428/2020,DECRETO,"<p>chiusura anticipata xv comunità montana valle del liri</p>","Atti del Commissario Straordinario Liquidatore",prot.4533,"2020-12-16 00:00:00","2020-12-16 00:00:00","2020-12-31 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",SEDE
"VERBALE DELIB. N. 37/2020",429/2020,DELIBERAZIONE,"<p>ADESIONE AL PROGETTO REDATTO DALLA FONDAZIONE MARCO TULLIO CICERONE ""NATALE A FREGELLAE - UN SALTO NELLA STORIA"".</p>","Atti del Commissario Straordinario Liquidatore",37/2020,"2020-12-10 00:00:00","2020-12-21 00:00:00","2021-01-05 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 38/2020",430/2020,DELIBERAZIONE,"<p>FONDO RISORSE DECENTRATE ANNO 2020 - INTEGRAZIONE PARTE VARIABILE - NOMINA ED ATTO DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE.</p>","Atti del Commissario Straordinario Liquidatore",38/2020,"2020-12-10 00:00:00","2020-12-21 00:00:00","2021-01-05 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIB. N. 39/2020",431/2020,DELIBERAZIONE,"<p>PROROGA AUTORIZZAZIONE ALL'UNIONE DEI COMUNI ""DEL LACERNO E DEL FIBRENO"" UTILIZZO DIPENDENTE CAT. ""D"" DOTT.SSA TATA CLAUDIA.</p>","Atti del Commissario Straordinario Liquidatore",39/2020,"2020-12-18 00:00:00","2020-12-21 00:00:00","2021-01-05 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"VERBALE DELIBERAZIONE N. 40/2020",441/2020,DELIBERAZIONE,"<p>ASSOCIAZIONE INTERNAZIONALE DEGLI ENTI LOCALI PER LO SVILUPPO E LA COOPERAZIONE ASSINCOM - DEETERMINAZIONI.</p>","Atti del Commissario Straordinario Liquidatore",40/2020,"2020-12-28 00:00:00","2020-12-28 00:00:00","2021-01-12 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
